"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"29 Settembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. CLAUDIA MENEGAZZI";"Z74332BAB2";" PUBLIADIGE SRL - PUBBLICITA’ LEGALE ESTRATTO dell’avviso di selezione per titoli e esami per l'assunzione a tempo determinato e a tempo pieno di nr. 3 figure con inquadramento nel 4^ livello parametro B CCNL dei Servizi Ambientali Utilitalia con profilo ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. ";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"790.00";"gg. 37";"€ 790.00"
"06 Maggio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZDD3074048";"2.ZERO SRL - FORNITURA DI CANCELLERIA VARIA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"159.88";"gg. 12";"€ 159.88"
"15 Gennaio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"210.00";"gg. 3";"€ 210.00"
"08 Marzo 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z6130DCBD1";"ABC ARCHITETTI BRAGGIO CAPUZZO - ESECUZIONE MASTERPLAN/PROGETTI DI RIQUALIFICAZIONE COMPLESSI ATER IN LEGNAGO \"CASETTE\" E VILLAFRANCA DI VERONA VIA SOMMACAMPAGNA PER LA PRESENTAZIONE DI PROPOSTE DI PARTECIPAZIONE AL FINANZIAMENTO PREVISTO ALL'ART. 7 DECRE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ABC ARCHITETTI BRAGGIO CAPUZZO VIA TONALE, 16 - VERONA (04101270231)";"ABC ARCHITETTI BRAGGIO CAPUZZO VIA TONALE, 16 - VERONA (04101270231)";"20000.00";"gg. 37";"€ 20000.00"
"14 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z70343AF22";"ACCA SOFTWARE S.P.A. - acquisto e fornitura di software";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ACCA SOFTWARE SPA CONTRADA ROSOLE, 13 - BAGNOLI IRPINO (01883740647)";"ACCA SOFTWARE SPA CONTRADA ROSOLE, 13 - BAGNOLI IRPINO (01883740647)";"1039.00";"gg. 85";"€ 1039.00"
"25 Marzo 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. STEFANO VALENTINI";"Z633116CDC";"ADCOMUNICA - PUBBLICAZIONI \"VERONA NEWS\" ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"2500.00";"gg. 124";"€ 2500.00"
"28 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"MONTRESOR BENEDETTA";"Z173445C38";"ADIGE TRADE SRL - Inserzione su Annuario “Veronesi dell’anno 2021”";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"600.00";"gg. 24";"€ 600.00"
"12 Aprile 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z843121497";"ADIGE TRADE SRL - SERVIZIO DI PUBBLICAZIONI - ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"1200.00";"gg. 8";"€ 1200.00"
"21 Giugno 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z2D3158A09";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO - ESECUZIONE DELLA FUNZIONE DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) AI SENSI DEL D.LGS 81/2008  E S.M.I. PER UN PERIODO DI ANNI TRE.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO VIA DEI CARPINI N. 5 - VERONA (03895550238), TRENTINO SUEDTIROL PROGETTI SRL VIA TORRE VERDE, 21 - TRENTO (02310550229)";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO VIA DEI CARPINI N. 5 - VERONA (03895550238)";"18500.00";"gg. 738358";"€ 4804.00"
"07 Maggio 2021";"A.T.E.R. DI VERONA";"TECNICA";"DIRIGENZA";"ARCH. ELENA BALLINI";"Z98318C10E";"ANALYSIS SERVICE SRL - Servizio di redazione di indagine ambientale e relativa relazione per presunto superamento dei limiti di colonna A tab. 1 all. 5 al Titolo V della parte IV del D.Lgs 152/06 e s.m.i. - Area PRUSST, comparto 3 via G, Ongaro, Verona";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ANALYSIS SERVICE SRL VIA BERNARDI, 13 - SETTIMO DI PESCANTINA (VR) (03626620235), CATULLO LAB S.R.L. VIA CA' BIANCA, 14/D - CAMPAGNOLA DI ZEVIO (VR) (03895090235), VERONALAB SRL VIA ALESSANDRO VOLTA, 8 - DOSSOBUONO DI VILLAFRANCA (VR) (03891900239)";"ANALYSIS SERVICE SRL VIA BERNARDI, 13 - SETTIMO DI PESCANTINA (VR) (03626620235)";"4200.00";"gg. 147";"€ 3462.50"
"01 Marzo 2021";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA MARIA VERBANIA EMILIANI";"ZE030C32E0";"AP CONSULTING - MIGRAZIONE DA SOFTWARE CONTABILITA' MAGONET A MAGO 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"9965.00";"gg. 252";"€ 9380.00"
"01 Marzo 2021";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA MARIA VERBANIA EMILIANI";"Z7130C325F";"AP CONSULTING - SERVIZIO ANNUALE MANUTENZIONE E AGGIORNAMENTO SISTEMA INFORMATIVO DI CONTABILITA' MAGONET: ASSISTENZA GESTIONALE, WEB ASSISTANCE E CANONI PERSONALIZZAZIONE  ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"22870.00";"gg. 364";"€ 21025.00"
"24 Maggio 2021";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA MARIA VERBANIA EMILIANI";"ZB531C5CA1";"AP CONSULTING - Servizio di fatturazione elettronica ciclo attivo/passivo (Digital Hub) e di archiviazione in protocollo delle fatture elettroniche passive; servizio conservazione digitale dei documenti fiscali e contabili periodo 01.01.2021-31.12.2023";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"24440.00";"gg. 1094";"€ 24440.00"
"07 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CLAUDIA MENEGAZZI";"ZB83357673";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"Decreto semplificazioni BIS” ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"120.00";"gg. 88";"€ 120.00"
"22 Febbraio 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"Z6530A76E8";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"L'IMPATTO DEL DECRETO MILLEPROROGHE NEGLI APPALTI PUBBLICI\" ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"120.00";"gg. 20";"€ 120.00"
"07 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CLAUDIA MENEGAZZI";"Z6633577E1";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"La conversione del decreto semplificazione bis” ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"580.00";"gg. 24";"€ 580.00"
"11 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CLAUDIA MENEGAZZI";"0000000000";"APPALTIAMO SRLS - Corso base per i RUP";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"1200.00";"gg. 51";"€ 1200.00"
"20 Aprile 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZCB309C385";"ARCA SERVIZI SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona in Comune di Vigasio";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"32720.95";"gg. 661";"€ 33596.17"
"26 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZED2F5C1E4";"ARCH. GAGLIARDI GIORGIO - INCARICO PROFESSIONALE PER INSERIMENTO IN MAPPA ED ACCATASTAMENTO RELATIVO AL FABBRICATO DI N. 10 ALLOGGI ERP SOVVENZIONATA IN COMUNE DI LEGNAGO, LOV. VIGO CORTE SEVERI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"GAGLIARDI ARCH. GIORGIO VIA CLOCEGO, 6 - VERONA (GGLGRG59L15L219T)";"GAGLIARDI ARCH. GIORGIO VIA CLOCEGO, 6 - VERONA (GGLGRG59L15L219T)";"4110.00";"gg. 738212";"€ 1159.00"
"14 Giugno 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7F3118127";"ARENA ASCENSORI SRL -  Lavori di rimessa in funzione di un impianto ascensore e la relazione di n. 2 servoscala, riferiti alla CAT. OS$, per eliminazione barriere architettoniche negli immobili in gestione all'ATER di Verona - LOTTO UNICO Trevenzuolo";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ARENA ASCENSORI SRL VIA CA' NOVE N. 1 INT. 3 - SAN MARTINO B.A. (VR) (02664750235), BIME ELEVATORI SRL VIA CAVOUR, 101 - CASTEL D'AZZANO (VR) (03978780231), PIZZEGHELLA & STEVAN SRL VIA FERMI, 9 - PESCANTINA (VR) (03549610230)";"ARENA ASCENSORI SRL VIA CA' NOVE N. 1 INT. 3 - SAN MARTINO B.A. (VR) (02664750235)";"24666.67";"gg. 333";"€ 27102.50"
"20 Luglio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"0000000000";"ARIA SPA - ADESIONE UTILIZZO PIATTAFORMA SINTEL DI ARIE SPA E DEI DATI PER LA FATTURAZIONE ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"4785.79da definire a consuntivo";"gg. 164";"€ 4947.51"
"22 Febbraio 2021";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z572F7CB45";"AXA XL INSURANCE COMPANY SE - POLIZZA DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE PATRIMONIALE COLPA LIEVE N. K20IT020513 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"5400.00";"gg. 365";"€ 5400.00"
"02 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8031B9022";"BAZZOTTI COSTRUZIONI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"33515.43";"gg. 386";"€ 39323.29"
"02 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE43218734";"BAZZOTTI COSTRUZIONI SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"33210.74";"gg. 385";"€ 37863.00"
"03 Dicembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z253331337";"BERGAMASCO COSTRUZIONI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"32766.61";"gg. 738523";"€ 9751.95"
"24 Maggio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8B310FD15";"BERGAMASCO COSTRUZIONI SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1, degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"32766.61";"gg. 714";"€ 35773.72"
"07 Maggio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1630E060A";"BERNABE' & BALLARIN IMPRESA EDILE SRL - Interventi di manutenzione per riatto alloggi sfitti, di natura edile riferiti alla Cat. OG1, degli immobili in gestione all’ATER di Verona nei Comuni di Legnago e Pressana (REINVESTIMENTO art. 6 L.R. 7/2011).";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284), NUOVA ARCO EXPRESS POZZI NERI VERONA SAS VIA BASSO ACQUAR, 8 - VERONA (04182580235)";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239)";"34322.85";"gg. 537";"€ 39373.43"
"13 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3E319E773";"BERNABE' & BALLARIN IMPRESA EDILE SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Verona, Via Brioni.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284), NUOVA ARCO EXPRESS POZZI NERI VERONA SAS VIA BASSO ACQUAR, 8 - VERONA (04182580235)";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239)";"34322.85";"gg. 738411";"€ 41065.28"
"22 Novembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CLAUDIA MENEGAZZI";"Z0534CA215";"BETAFORMAZIONE SRL - FORMAZIONE DEL PERSONALE - ADESIONE PIATTAFORMA ON-LINE PER LA FORMAZIONE CONTINUA DEI DIPENDENTI DELL'AREA TECNICA - ANNO 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BETAFORMAZIONE SRL VIA PIRATELLO, 66/68 - LUGO (RA) (02322490398)";"BETAFORMAZIONE SRL VIA PIRATELLO, 66/68 - LUGO (RA) (02322490398)";"200.00";"gg. 56";"€ 200.00"
"01 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD431B8F3E";"BEZZEGATO ANTONIO SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – Lotto 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"38847.43";"gg. 448";"€ 39017.44"
"01 Settembre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB53218748";"BEZZEGATO ANTONIO SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 6.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"39951.91";"gg. 447";"€ 40225.82"
"14 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF6314A9C2";"BROTTO IMPIANTI SRL -  interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"29239.60";"gg. 142";"€ 35086.58"
"29 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4631BA1D6";"BROTTO IMPIANTI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Vero";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"29634.49";"gg. 197";"€ 35085.78"
"12 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2E32B05C1";"BROTTO IMPIANTI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"29403.20";"gg. 738471";"€ 29796.77"
