"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"20 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z750D10348";"2013_COMPETENZE TECNICHE PROFESSIONALI VERIFICHE/NUOVE RICHIESTE/RINNOVI C.P.I. AUTORIMESSE FABBRICATI PROPRIETA' ATER VR";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6223.90";"gg. 0";"€ 6223.90"
"28 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZAB0A5AE1B";"2013_IÂ° SEMESTRE GESTIONE E MANUTENZIONE ASCENSORI SEDE ATER VERONA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"10000.00";"gg. 0";"€ 14.06"
"28 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z330A5AF19";"2013_IÂ° SEMESTRE GESTIONE E MANUTENZIONE CENTRALE TERMICA SEDE ATER VERONA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 7.56"
"28 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZC90A5AC63";"2013_IÂ° SEMESTRE MANUTENZIONE IMPIANTI ANTINCENDIO SEDE ATER VERONA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3500.00";"gg. 0";"€ 945.00"
"12 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZCC0A5AB3C";"2013_IÂ° SEMESTRE MANUTENZIONE IMPIANTI IDRO-SANITARI-RISCALDAMENTO-RISCALDAMENTO SEDE ATER VERONA ";"AFFIDAMENTO IN ECONOMIA -AFFIDAMENTO DIRETTO";"";"";"10000.00";"gg. 0";"€ 1867.60"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZEF0C8DA6E";"ABBONAMENTI LIBRI E RIVISTE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"733.70";"gg. 0";"€ 733.70"
"23 Aprile 2013";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"089773632E";"ABBONAMENTO ANNUALE A QUOTIDIANI E RIVISTE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1536.90";"gg. 0";"€ 1536.90"
"16 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZEOOCBD80E";"ACQUISTO HARWARE";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"6490.00";"gg. 0";"€ 6490.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"4651115DB1";"ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"19996.50";"gg. 0";"€ 19996.50"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z140D04D3E";"ATTIVITA' DI WEB FILTERING";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"3000.00";"gg. 0";"€ 3000.00"
"16 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z110CE8F4D";"ATTIVITA' SECURITY ASSESSMENT";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1050.00";"gg. 0";"€ 1050.00"
"30 Agosto 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z1309C54FE";"CANONE ASSISTENZA SISTEMA PROTOCOLLO INFORMATICO E GESTIONE PEC ANNO 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"9500.00";"gg. 0";"€ 9500.00"
"29 Novembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z040A55DCC";"COMPLETAMENTO OPERE DA IDRAULICO - LEGNAGO PORTO";"COTTIMO FIDUCIARIO";"";"";"8082.95";"gg. 0";"€ 8082.95"
"19 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"519877225F";"COSTRUZIONE DI 8 ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA IN VERONA, VIA DEL FORTINO";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"831166.35";"gg. 0";"€ 807772.85"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5104100490";"DEMOLIZIONE E RICOSTRUZIONE DI UN EDIFICIO PER LA REALIZZAZIONE DI 6 ALLOGGI IN COMUNE DI VIGASIO";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"232680.00";"gg. 0";"€ 83200.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z170BF2A74";"FABBRICATO VIA POLE17/19 RIFACIMENTO PARTE RETE FOGNARIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"9723.54";"gg. 0";"€ 9723.54"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZB00BFCF3B";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"980.00";"gg. 0";"€ 980.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z630C86060";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"702.00";"gg. 0";"€ 702.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z3C0C90D3";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"90.00";"gg. 0";"€ 90.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z620BBCE35";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"14280.00";"gg. 0";"€ 14280.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZC20A52FF1";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4700.00";"gg. 0";"€ 4700.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z5607AE9D5";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"351.00";"gg. 0";"€ 351.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZEE0B3D84A";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"450.00";"gg. 0";"€ 450.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z7A0BFCF62";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1000.00";"gg. 0";"€ 1000.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z4AOB3DF12";"FORNITURA ARREDI";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"7071.99";"gg. 0";"€ 7071.99"
"21 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z610BBE673";"FORNITURA CANCELLERIA VARIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO TRAMITE MEPA";"";"";"948.22";"gg. 0";"€ 937.07"
"21 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z790C0537A";"FORNITURA CANCELLERIA VARIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO TRAMITE MEPA";"";"";"595.60";"gg. 0";"€ 372.81"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3F0BF2F5A";"FORNITURA E POSA PONTEGGI A NOLEGGIO PER LAVORI A COMPLETAMENTO FABBRICATO IN S. GIOVANNI LUPATOTO VIA CELLINI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"5635.65";"gg. 0";"€ 5635.65"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"4651115D81";"FORNITURA PERSONAL COMPUTER";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO COTTIMO FIDUCIARIO";"";"";"3269.00";"gg. 0";"€ 3268.94"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z87095859C";"FORNITURA SERVIZI DI POSTA ELETTRONICA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3500.00";"gg. 0";"€ 3500.00"
"19 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF50D0A943";"GESTIONE ASCENSORI A FUNI E OLIODINAMICO - SEDE ATER 2Â° SEMESTRE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 1155.55"
"19 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB00D0A94B";"GESTIONE IMPIANTI ADDOLCIMENTO-RISCALDAMENTO-CONDIZIONAMENTO-IDROSANITARI-IRRIGAZIONE GIARDINO - SEDE ATER 2Â° SEMESTRE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4500.00";"gg. 0";"€ 2278.47"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. MARCO BELLE'";"Z9608FBD39";"INCARICO DELLA PROGETTAZIONE ESECUTIVA FINANZIAMENTO POR-FERS 2007/2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"11360.00";"gg. 0";"€ 11360.00"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. MARCO BELLE'";"ZB608FBD06";"INCARICO DELLA PROGETTAZIONE ESECUTIVA FINANZIAMENTO POR-FERS 2007/2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"12691.00";"gg. 0";"€ 12691.00"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. MARCO BELLE'";"ZD508FBB93";"INCARICO DELLA PROGETTAZIONE ESECUTIVA FINANZIAMENTO POR-FERS 2007/2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"10238.00";"gg. 0";"€ 10238.00"
"10 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z680A87198";"INCARICO DELLA REDAZIONE DI UN PROGETTO DI FATTIBILITA' PRELIMINARE IN COMUNE DI VERONA VIA ZANCLE  ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"2300.00";"gg. 0";"€ 2300.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z2208F7D9A";"INCARICO GEOM. SCHEDOVEZ LUIGI RELATIVO AL FRAZIONAMENTO CATASTO TERRENI E NUOVI FABBRICATI ELABORATI PLAMINETRICI CATASTALI DEGLI IMMOBILI ATER IN CAVAION VERONESE LOC. SEGA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2639.77";"gg. 0";"€ 2639.77"
"02 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z230D40F34";"INCARICO INDAGINI GEOGNOSTICHE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1645.00";"gg. 0";"€ 1645.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z5709023DC";"INCARICO NOTAIO DE MICHELI EMANUELE PER PRATICA CESSIONE AL COMUNE DI SALA POLIFUNZIONALE IN BARDOLINO, VIA UGO FOSCOLO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1457.33";"gg. 0";"€ 1457.33"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"ZEE0B876BC";"INCARICO NOTAIO NOTO GABRIELE PER STIPULA ATTO PER CESSIONE SUPERFICIE COMUNE DI MOZZECANE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"NOTO E PIRO STUDIO ASSOCIATO NOTAI SCALIGERI VIA MARCONI N. 76 - VERONA (04231750235)";"NOTO E PIRO STUDIO ASSOCIATO NOTAI SCALIGERI VIA MARCONI N. 76 - VERONA (04231750235)";"1684.30";"gg. 0";"€ 1684.30"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z320C9EFF2";"INCARICO NOTAIO NOTO PER STIPULA ATTO PER CESSIONE DI AREE AL COMUNE DI CASTAGNARO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"NOTO E PIRO STUDIO ASSOCIATO NOTAI SCALIGERI VIA MARCONI N. 76 - VERONA (04231750235)";"NOTO E PIRO STUDIO ASSOCIATO NOTAI SCALIGERI VIA MARCONI N. 76 - VERONA (04231750235)";"1557.76";"gg. 0";"€ 1577.76"
"10 Settembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. ELENA BALLINI ";"ZE70B2D294";"INCARICO PER INSERIMENTO IN MAPPA DEL FABBRICATO IN VERONA BORGO NUOVO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"1500.00";"gg. 0";"€ 1500.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z121540FCS";"INCARICO PROFESSIONALE PER COLLAUDO STATICO VERONA , VIA DEL FORTINO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2994.00";"gg. 0";"€ 2994.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z2316C3649";"INCARICO PROFESSIONALE PER COLLAUDO TECNICO AMMINISTRATIVO VERONA , VIA DEL FORTINO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3173.00";"gg. 0";"€ 2853.99"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"46364664C7";"INCARICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA ARCHITETTONICA INTERVENTO IN COMUNE DI VERONA CASERMA MARTINI ";"D. LGSL 163/2006 - PROCEDURA NEGOZIATA ";"";"";"50957.10";"gg. 0";"€ 56440.09"
"10 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"BZ6084BC23";"INCARICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA DELLE STRUTTURE DELL'INTERVENTO IN COMUNE DI VERONA CASERMA MARTINI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"16884.00";"gg. 0";"€ 15894.25"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z21084B455";"INCARICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA IMPIANTO ELETTRICO DELL'INTERVENTO IN COMUNE DI VERONA CASERMA MARTINI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"9480.00";"gg. 0";"€ 11596.00"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZDD084B500";"INCARICO PROGETTAZIONE DEFINITIVA ED ESECUTIVA IMPIANTO IDROTERMOSANITARIO DELL'INTERVENTO IN COMUNE DI VERONA CASERMA MARTINI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"19365.00";"gg. 0";"€ 19377.75"
"18 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. MARCO BELLE'";"ZAF0A54D23";"INCARICO PROGETTAZIONE ESECUTIVA INTERVENTO FINANZIAMENTO POR-FERS 2007/2013 IN COMUNE DI S. GIOVANNI LUPATOTO VIA FOSCOLO 33 ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"3500.00";"gg. 0";"€ 3500.00"
"25 Novembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z9A0B2C997";"INCARICO REDAZIONE INDAGINE GEOLOGICA IN COMUNE DI VERONA CASERMA MARTINI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"1450.00";"gg. 0";"€ 1450.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z880A10C1C";"INCARICO RILIEVO TOPOGRAFICO E VERIFICA TRACCIAMENTO CONFINI INTERVENTO IN COMUNE DI BRENZONE ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"1480.00";"gg. 0";"€ 1480.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"ZE90C743E1";"INCARICO STUDIO INGEGNERIA PIVETTA PER OTTENIMENTO CERTIFICAZIONI CLASSIFICAZIONE SISMICA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 2500.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZA6101225A";"INCARICO VALUTAZIONE REQUISITI ACUSTICI PASSIVI DEGLI EDIFICI DELL'INTERVENTO IN VERONA CASERMA MARTINI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"1500.00";"gg. 0";"€ 15.00"
"10 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z83082B769";"INCARICO VALUTAZIONE STATICA DELLE DEMOLIZIONI E PROGETTO STRUTTURE PER UN MURO INTERRATO IN COMUNE DI CEREA EX AREA FERRARESE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"2916.00";"gg. 0";"€ 2916.00"
"28 Novembre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"URP";"DOTT.SSA LIVIANA SUPPI";"Z86094C13F";"INSERZIONE PUBBLICITARIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2600.00";"gg. 0";"€ 2600.00"
"10 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"ZB308CE7A6";"INTEGRAZIONE INCARICO PER LA REDAZIONE DELLA PRATICA CATASTALE DELL'INTERVENTO IN COMUNE DI LEGNAGO LOC. PORTO ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"1652.06";"gg. 0";"€ 1652.06"
"08 Ottobre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z1E0B958DD";"INTERPRETAZIONE D.P.C.M. DEL 22.01.2013 - G.U. N. 75 DEL 29.03.2013 - ACCORDO PREMIO INCENTIVANTE ANNI 2012 - 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"490.00";"gg. 0";"€ 490.00"
"27 Novembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z340BEF771";"INTERVENTI VARI DI MANUTENZIONE  IN LEGNAGO, LOC. PORTO - VIA VOLTA";"COTTIMO FIDUCIARIO";"";"";"18362.51";"gg. 0";"€ 18362.51"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5005891FEB";"INTERVENTO DI DEMOLIZIONE DEI FABBRICATI INDUSTRIALI DELLÂ?AREA EX FERRARESE IN COMUNE DI CEREA, VIA CESARE BATTISTI, PIUÂ? COSTRUZIONE MURO INTERRATO";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"229964.00";"gg. 0";"€ 215582.57"
"20 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z4A0D10666";"INTERVENTO DI SISTEMAZIONE CENTRALE TERMICA PER LA PRODUZIONE ACQUA CALDA SANITARIA FABBRICATO ATER VERONA VIA ERICE 160";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4500.00";"gg. 0";"€ 3520.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LA NAVE - COIBENTAZIONE: ORGANIZZAZIONE IMPIANTI TECNOLOGICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ORGANIZZAZIONE IMPIANTI TECNOLOGICI VIA BARUCCHI N. 16 - VERONA (02007330232)";"ORGANIZZAZIONE IMPIANTI TECNOLOGICI VIA BARUCCHI N. 16 - VERONA (02007330232)";"2783.00";"gg. 44";"€ 2783.00"
"31 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5453049E60";"LA NAVE - SERRAMENTI: ORGANIZZAZIONE IMPIANTI TECNOLOGICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ORGANIZZAZIONE IMPIANTI TECNOLOGICI VIA BARUCCHI N. 16 - VERONA (02007330232)";"ORGANIZZAZIONE IMPIANTI TECNOLOGICI VIA BARUCCHI N. 16 - VERONA (02007330232)";"2783.00";"gg. 44";"€ 2783.00"
"22 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA90A739AD";"LAVORI A COLLAUDO - FABBRICATO IN GARDA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4511.14";"gg. 0";"€ 4511.14"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"0400463883";"LAVORI DI DIVISIONE AREE CONDOMINIALI IN ESCLUSIVE, COMUNE DI BUSSOLENGO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6350.00";"gg. 0";"€ 6710.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z7B098CB9E";"LAVORI TRACCIAMENTO CONFINI CANTIERE CASTAGNARO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1532.50";"gg. 0";"€ 1532.50"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8F084380C";"MANUTENZIONE E CONTROLLI INGRESSI AUTOMATICI UNITA' EX ORATORIO S. MARIA DELLA GIUSTIZIA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"20000.00";"gg. 0";"€ 593.72"
"11 Luglio 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6B0ABF679";"MANUTENZIONE STRAORDINARIA SEDE ATER OPERE ELETTRICHE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"16570.00";"gg. 0";"€ 16570.00"
"18 Ottobre 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZDD0B82E80";"NOLEGGIO PC PORTATILI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1760.00";"gg. 0";"€ 1760.00"
"11 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0E0C12DB7";"OG1 (OPERE EDILI) SFITTI ZONA 1-2  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 22750.45"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z660C14379";"OG1 (OPERE EDILI) SFITTI ZONA 3-4  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 23924.48"
