"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"06 Dicembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 49 PROT. 20666/2018)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 25";"IN CORSO"
"08 Maggio 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 25 PROT. 247)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 119";"€ 397.92"
"06 Settembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 43 PROT. 12930)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 94";"€ 381.08"
"06 Settembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 44 PROT. 12931)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.12 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 1939";"IN CORSO"
"23 Agosto 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 42 PROT. 11880)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 61";"€ 275.20"
"22 Novembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2018 (ORDINE SERVIZIO N. 47 PROT. 18809/2018)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 230";"€ 385.60"
"08 Febbraio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"69543807EB";" I.TEC - OG1 - RECUPERO E RAZIONALIZZAZIONE ALLOGGI SFITTI IN ISOLA DELLA SCALA L. 80/2014 - LINEA INTERVENTO A POSIZIONE 83";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"42380.95";"gg. 445";"€ 42365.00"
"08 Febbraio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6954157FE2";" I.TEC - OG1 - RECUPERO E RAZIONALIZZAZIONE ALLOGGI SFITTI IN SAN MARTINO B.A. L. 80/2014 - LINEA INTERVENTO A POSIZIONE 73";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"18365.08";"gg. 451";"€ 18457.31"
"23 Maggio 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";" MAGGIOLI SPA - FORMAZIONE DEL PERSONALE \"APPALTI PUBBLICI IN REGOLA\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"MAGGIOLI SPA VIA DEL CARPINO N. 8 - SANTARCANGELO DI ROMAGNA (RN) (02066400405)";"1170.00";"gg. 91";"€ 1170.00"
"24 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"Z282274F88";"ABACO SPA - CANONE MANUTENZIONE E AGGIORNAMENTO SOFTWARE GESTIONE IMMOBILIARE E UTENZA 2018 ED ATTIVITA' CORRELATE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ABACO SPA CORSO UMBERTO I N. 43 - MANTOVA (02588050233)";"ABACO SPA CORSO UMBERTO I N. 43 - MANTOVA (02588050233)";"16000.00";"gg. 364";"€ 9500.00"
"27 Novembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZDB25E7F4F";"ACONS SRL - FORNITURA IMPIANTO DI VIDEOSORVEGLIANZA PRESSO SEDE AZIENDALE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ACONS SRL UNIPERSONALE VIA STAFFALI, 44/H - DOSSOBUONO DI VILLAFRANCA (VR) (03837580236)";"ACONS SRL UNIPERSONALE VIA STAFFALI, 44/H - DOSSOBUONO DI VILLAFRANCA (VR) (03837580236)";"1500.00";"gg. 90";"€ 1500.00"
"04 Maggio 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZFA219B795";"AIG EUROPE LIMITED - PREMIO ANNUO KASKO - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"1012.50";"gg. 638";"€ 1012.50"
"17 Settembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z2C219B7F2";"AIG EUROPE LIMITED - PREMIO ANNUO KASKO POLIZZA N. ILIEK01111 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"1350.00";"gg. 273";"€ 1350.00"
"06 Giugno 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"ALL TECHNIC SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2017 (ORDINE SERVIZIO N. 36 PROT. 8031)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"30.00 tariffa oraria + &euro; 0.65 rimborso Km";"gg. 2031";"IN CORSO"
"26 Giugno 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"ALL TECHNIC SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2017 (ORDINE SERVIZIO N. 37 PROT. 8966)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"30.00 tariffa oraria + &euro; 0.65 rimborso Km";"gg. 150";"€ 340.20"
"04 Settembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"ALL TECHNIC SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2017 (ORDINE SERVIZIO N. 43 BIS PROT. 12747)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"30.00 tariffa oraria + &euro; 0.65 rimborso Km";"gg. 1941";"IN CORSO"
"22 Novembre 2018";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"ALL TECHNIC SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE ANNO 2017 (ORDINE SERVIZIO N. 48 PROT. 19010/2018)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"30.00 tariffa oraria + &euro; 0.65 rimborso Km";"gg. 32";"€ 108.82"
"21 Febbraio 2018";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"ZD121A552C";"AP CONSULTING - CANONE ANNUALE AMNUTENZIONE E AGGIORNAMENTO SOFTWARE DI CONTABILITA' 2018 MAGONET";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"15103.12";"gg. 364";"€ 15103.12"
"16 Aprile 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";"ASS.COMUNICAZIONE PUBBLICA - CORSI FORMAZIONI DEL PERSONALE ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"171.00";"gg. 217";"€ 171.00"
"19 Ottobre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"0000000000";"ASS.COMUNICAZIONE PUBBLICA - FORMAZIONE DEL PERSONALE: AGGIORNAMENTO E FORMAZIONE CONFORME ALLA L. 150/200, AL DPR 422/2001 E VALIDA PER I CREDITI DI QUALIFICAZIONE PROFESSIONALE DI COMUNICATORE PUBBLICO (L. 4/2013)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"1012.50";"gg. 1";"€ 1012.50"
"16 Marzo 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"Z4021B9AD3";"ASS.COMUNICAZIONE PUBBLICA - QUOTA ASSOCIATIVA E CORSI FORMAZIONI DEL PERSONALE ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"386.00";"gg. 60";"€ 386.00"
"19 Ottobre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZA120DA6A6";"ATHESIS SPA - RINNOVO ABBONAMENTO ANNUALE QUOTIDIANO L'ARENA DI VERONA 2018/2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SOCIETA' ATHESIS S.P.A. CORSO PORTA NUOVA, 67 VERONA (00213960230)";"SOCIETA' ATHESIS S.P.A. CORSO PORTA NUOVA, 67 VERONA (00213960230)";"189.99";"gg. 364";"€ 189.99"
"17 Agosto 2018";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"DOTT.SSA LINA FERRARI";"ZD2248F4B0";"AUTODEMOLIZIONE MIGNOLLI GIORDANO - SERVIZIO DI RITIRO E DEMOLIZIONE AUTOVETTURE/MOTOCICLI ABBANDONATI SUL SUOLO PRIVATO DI PROPRIETA' DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"MIGNOLLI GIORDANO SOCCORSO OFFICINA MECCANICA E AUTORECUPERO VIA NAZ. BRENNERO, 97 - SAN PIETRO INCARIANO (VR) (00647370238), AUTODEMOLIZIONI FURFARO STRADONE BRESCIANA, 20/B - VERONA (02254210236), AUTODEMOLIZIONI BASSO ACQUAR BASSO ACQUAR, 123 - VERONA (02545910230)";"MIGNOLLI GIORDANO SOCCORSO OFFICINA MECCANICA E AUTORECUPERO VIA NAZ. BRENNERO, 97 - SAN PIETRO INCARIANO (VR) (00647370238)";"90.00";"gg. 507";"€ 180.00"
"26 Aprile 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZED22099E7";"AUTOFFICINA SPERI - MANUTENZIONE ORDINARIA E REVISIONE AUTOVETTURE AUTO AZIENDALI ANNO 2018";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"1500.00";"gg. 364";"€ 1327.42"
"04 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZE92332732";"BERGAMASCO COSTRUZIONI SRL - Lavori di natura edile - riatto sfitti immobili siti nel comune di Sommacampagna Via degli Alpini n. 73, Via IV Novembre nri 2 e 4 e Via Sabaina n. 7.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), GASPARINI IMPIANTI SRL VIA FABIO FILZI, 62 - ISTRAVA (TV) (04158240269), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"29593.33";"gg. 293";"€ 30500.00"
"30 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z52241E099";"BERNABE' & BALLARIN SRL - Lavori di natura edile degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 2, di cui all’art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235)";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239)";"36159.43";"gg. 424";"€ 39186.76"
"28 Novembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA024DEBA0";"BERNABE' & BALLARIN SRL - Lavori di natura edile OG1 degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), BELLESINI EDOARDO SRL Via Principe Amedeo ,83  - Villafranca di Verona (VR) (02477070235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239)";"37332.32";"gg. 382";"€ 44724.94"
"23 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"USSG";"RAG. LUCIO DE CONTI";"ZCD237AB77";"BETA COOPERATIVA SOCIALE - SERVIZIO SMALTIMENTO DI MATERIALE INFORMATICO HARDWARE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"BETA SOCIETA' COOPERATIVA SOCIALE VIA PIETRO VASSANELLI, 11 - BUSSOLENGO (VR) (02566350233)";"BETA SOCIETA' COOPERATIVA SOCIALE VIA PIETRO VASSANELLI, 11 - BUSSOLENGO (VR) (02566350233)";"360.00";"gg. 49";"€ 360.00"
