"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"65541965A3";" LA VENETA SRL - MANUTENZIONE STRAORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 1 - CAT. OS3-OS28";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18666.66";"gg. 183";"€ 22399.23"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z771C4105E";" RTC SPA - FORNITURA HARDWARE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"RTC SPA VIA THOMAS ALVA EDISON N. 31 - ZEVIO (VR) (02776770238)";"2919.00";"gg. 31";"€ 2919.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"67282664BF";" STAR HOUSE  - OS6 L. 80/2014 LINEA INTERVENTO B) N. 56 - RECUPERO E RAZIONALIZZAZIONE 5 ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276)";"47604.29";"gg. 973";"€ 57118.96"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z0818AFBF0";"ABACO SPA - ASSISTENZA, MANUTENZIONE CORRETTIVA ED EVOLUTIVA DEL SOFTWARE PER LA GESTIONE DEL PATRIMONIO IMMOBILIARE IN DOTAZIONE ALL'ATER DI VERONA ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ABACO SPA CORSO UMBERTI I N. 43 - MANTOVA (02588050233)";"ABACO SPA CORSO UMBERTI I N. 43 - MANTOVA (02588050233)";"35277.60 presunto";"gg. 365";"€ 35277.60"
"11 Aprile 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z4F19584BC";"ACRIVE SRL - FORNITURA UNITA' DI BACKUP";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ACTIVE SRL VIA TORRICELLI N. 71/A - VERONA (02827120235)";"ACTIVE SRL VIA TORRICELLI N. 71/A - VERONA (02827120235)";"2209.85";"gg. 34";"€ 2209.85"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"Z0E181E6E7";"AEROLOGISTIK SRL - SERVIZIO DI SGOMBERO UNITA' ABITATIVE E/O COMMERCIALI, CANTINE, SOFFITTE, GARAGE E/O POSTI MACCHINA DISMESSI DAI VARI ASSEGNATARI COMPRESA ATTIVITA' DI TRASPORTO E CONFERIMENTO IN DISCARICA DI MOBILIO/MASSERIZIE TRIENNIO 2016-2019";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"AEROLOGISTIK SRL VIA LARGA 15/7 - BOLOGNA (P.I. IT04142770371), STELLA GIUSEPPE VIA ALUINO - MATERA (P.I. 006520500774)";"AEROLOGISTIK SRL VIA LARGA 15/7 - BOLOGNA (P.I. IT04142770371)";"31329.00";"gg. 1095";"€ 31650.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZE91793F3E";"AP CONSULTING SRL - CANONI ASSISTENZA WEB SVILUPPO E ASSISTENZA ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"19603.12";"gg. 365";"€ 19603.12"
"19 Luglio 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z1A1AAE527";"ARENA ASCRNSORI SRL - INSTALLAZIONE EX NOVO SERVOSCALE IN FABBRICATO SITO IN VERONA, VIA P. COSSALI N. 4";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ARENA ASCENSORI SRL VIA CA' NOVE N. 1 INT. 3 - SAN MARTINO B.A. (VR) (02664750235), MARTINI CARLO S.N.C. VIA GARIBALDI N. 5 - SAN GIOVANNI LUPATOTO (VR) (02735380236), ST MONTASCALE S.R.L. VIA DELLA BOLFELLA N. 37 - SAN PAOLO (BS) (03378480986), G.P. ELEVATORI S.N.C. VIALE DEL COMMERCIO N . 18 - POVEGLIANO VERONESE (VR) (02187010232)";"ARENA ASCENSORI SRL VIA CA' NOVE N. 1 INT. 3 - SAN MARTINO B.A. (VR) (02664750235)";"8100.00";"gg. 59";"€ 8100.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"655721944C";"BANCA POPOLARE DI SONDRIO S.C.P.A. - SERVIZIO TRIENNALE DI CASSA DELL'A.T.E.R. DI VERONA";"D.LGS 163/2006 - PROCEDURA APERTA";"BANCA POPOLARE DI SONDRIO S.C.P.A. PIAZZA GARIBALDI N. 16 - SONDRIO (00053810149)";"BANCA POPOLARE DI SONDRIO S.C.P.A. PIAZZA GARIBALDI N. 16 - SONDRIO (00053810149)";"0.00€ 1.85 COSTI PER SINGOLO MAV - Â? 0.48 COMM. INCASSO SDD";"gg. 1094";"€ 271522.01"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z841820E8D";"BUCAP SPA - SERVIZIO DI CONSERVAZIONE DOCUMENTI E FASCICOLI INFORMATICI AI SENSI DI QUANTO DISPOSTO DAL DPCM 03.12.2013 - ANNO 2016";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BUCAP S.P.A. VIA INNOCENZO XI N. 8 - ROMA (01371361005), PLURIMA S.P.A. PIAZZA SANTO STEFANO N. 6 - MILANO (01698960547), UNIMATICA S.P.A. VIA C. COLOMBO N. 21 - BOLOGNA (02098391200), ENERJ SRL VIA DIAZ N. 4 - S. AMBORGIO VALPOLICELLA (VR) (03466010232), GESTIONE ARCHIVI SRL VIA XVI STRADA N. 70/74 Z.I. - CATANIA (04384550879), MOCRODATA SERVICE SRL VIA PORLEZZA N. 16 - MILANO (04623280965), CORVALLIS DOCUMENT MANAGEMENT S.R.L. CON SOCIO UNICO VIALE PASTEUR N. 65 - ROMA (04694050289), POSTEL S.P.A. CON SOCIO UNICO VIA CARLO SPINOLA N. 11 - ROMA (05692591000), FABER SYSTEM SRL VIA ETTORE BUGATTI N. 15 - MILANO (07155170157), GESTIONE SERVIZI PRIVATI SRL VIA LUCIO MARIANI N. 66 - ROMA (10304081002), ARCHIVIA SRL VIA SPAGNA N. 24 - VILLAFRANCA DI VERONA (VR ARCHIVIA SRL VIA SPAGNA N. 24 - VILLAFRANCA DI VERONA (VR) (03237470236)";"BUCAP S.P.A. VIA INNOCENZO XI N. 8 - ROMA (01371361005)";"3974.60";"gg. 365";"€ 4618.60"
"30 Giugno 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"CLASS PUBBLICITA'- PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"AVVISO APPALTO AGGIUDICATO - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"420.00";"gg. 0";"€ 420.00"
"08 Giugno 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"CLASS PUBBLICITA'- PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"BANDO DI GARA - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"450.00";"gg. 0";"€ 450.00"
"12 Ottobre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z4E18071ED";"CONTRI - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 3-4 - CAT. OS30";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285)";"16504.75";"gg. 147";"€ 19804.88"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68305869";"CONTRI - OS30 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 3 (20 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285)";"41255.47";"gg. 2145";"€ 41235.25"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830628C88";"CONTRI - OS30 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 5 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285)";"38786.18";"gg. 2145";"€ 38728.81"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z511A54AD8";"CONTRI - OS30 ZONA 3-4 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211)";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285)";"20630.93";"gg. 1444";"€ 20205.39"
"25 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z031AF91FD";"D.A.S. - POLIZZA TUTELA LEGALE N. 196932 DIFESA ENTI PUBBLICI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"4000.00";"gg. 365";"€ 4000.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"683021253F";"DE MARCHI - OG1 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 5 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"62604.03";"gg. 2135";"€ 62553.14"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830353999";"DE MARCHI - OS3-OS28 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 2 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"56261.40";"gg. 2135";"€ 55421.68"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830360F5E";"DE MARCHI - OS3-OS28 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 3 (20 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"58718.13";"gg. 2135";"€ 58066.26"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68304276AB";"DE MARCHI - OS3-OS28 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 4 (23 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"65454.67";"gg. 2135";"€ 65451.14"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"68306720DB";"EDILCOMMERCIO - OS6 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 1 (22 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800)";"38732.04";"gg. 2129";"€ 38722.44"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830684ABF";"EDILCOMMERCIO - OS6 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 2 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800)";"32884.91";"gg. 2129";"€ 32862.37"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830710037";"EDILCOMMERCIO - OS6 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 4 (23 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800), STAR HOUSE S.R.L. VIA A. BELLINATO N. 4 - FRAZ. MARGHERA (VE) (03019260276), FALEGNAMERIA MANZATI SAS DI GIANLUCA VERONESI & C. VIA PRIGIONI N. 55 - CASTEL D'AZZANO (VR) (03437900230)";"EDIL COMMERCIO S.R.L. IN SIGLA EDIL C. S.R.L. VIA REGGIO CAMPI N. 307 - REGGIO CALABRIA (02110470800)";"40190.75";"gg. 2129";"€ 40138.75"
"18 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z60188FA5C";"ELOCAL GROUP SPA - CANONE CASELLE POSTA ELETTRONICA AZIENDALE GMAIL ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"1989.00";"gg. 365";"€ 1989.00"
"22 Settembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z60188FA5C";"ELOCAL GROUP SPA - INTEGRAZIONE CANONE CASELLE POSTA ELETTRONICA AZIENDALE GMAIL ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"ELOCAL GROUP SRL VIA NENNI N. 2/QUATER - MONTICELLI TERME (PR) (02517010340)";"39.00";"gg. 308";"€ 39.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z5719FB7EB";"EUROTECNICA SRL - NOLEGGIO FOTOCOPIATRICI AFFIDAMENTO TRIENNIO 2016-2019";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"EUROTECNICA SRL VIA FRANCIA N. 19 - VERONA (02097710236)";"EUROTECNICA SRL VIA FRANCIA N. 19 - VERONA (02097710236)";"16200.00";"gg. 1094";"€ 18309.36"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"6655960FEF";"F.LLI FERRARA - INTERVENTO DI COMPLETAMENTODELLE 4 FORESTERIE, IMPIANTO DI CLIMATIZZAZIONE E REALIZZAZIONE ULTERIORI 4 NUOVE FORESTERIE COMPENDIO AREA \"CASERMA MARTINI\" DA UTILIZZARSI DAL COMANDO DELLA GUARDIA DI FINANZA IN  VERONA, VIA M. MALDONADO.";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"F.LLI FERRARA SRL VIA MADONNA DEL PANTANO NORD N. 2 - GIULIANO CAMPANO (NA) (03974031217)";"F.LLI FERRARA SRL VIA MADONNA DEL PANTANO NORD N. 2 - GIULIANO CAMPANO (NA) (03974031217)";"357000.20";"gg. 438";"€ 357000.20"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z87188EF4D";"FABBRINOX SNC - ATTIVITA' ASSISTENZA SFRATTI E APERTURA PORTE, SOSTITUZIONE SERRATURE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FIORE SERVICE DI MATTIA OSELINI VIA VITTORIO VENETO N. 50 - ISOLA DELLA SCALA (VR) (04349660235), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"36.00 TARIFFA ORARIA SCONTO 8% - &euro; 0.46 RIMBORSO KM";"gg. 312";"€ 2155.04"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z051794185";"FASTWEB - CONNETTIVITA' INTERNET, FONIA FISSA, CENTRALINO VPN-MPLS 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"VODAFONE ITALIA SPA VIA JERVIS N. 13 - IVREA (TO) (08539010010), TELECOM ITALIA SPA VIA GAETANO NEGRI N. 1 - MILANO (00488410010), FASTWEB SPA VIA CARACCIOLO N. 51 - MILANO (12878470157)";"FASTWEB SPA VIA CARACCIOLO N. 51 - MILANO (12878470157)";"22876.00";"gg. 365";"€ 23093.60"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"ZA21B32285";"FENICE: MESSA IN SICUREZZA SITO CONTAMINATO IN LOC. SEGA DI CAVAION VER.SE, VIA CARDUCCI - SMALTIMENTO E BONIFICA SUOLO CONTAMINATO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FENICE SNC VIA CONATI N. 1 - FUMANE (VR) (03760150239)";"FENICE SNC VIA CONATI N. 1 - FUMANE (VR) (03760150239)";"18520.00";"gg. 12";"€ 17037.00"
"23 Febbraio 2016";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z87188EF4D";"FIORE SERVICE - ATTIVITA' ASSISTENZA SFRATTI E APERTURA PORTE, SOSTITUZIONE SERRATURE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FIORE SERVICE DI MATTIA OSELINI VIA VITTORIO VENETO N. 50 - ISOLA DELLA SCALA (VR) (04349660235), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"FIORE SERVICE DI MATTIA OSELINI VIA VITTORIO VENETO N. 50 - ISOLA DELLA SCALA (VR) (04349660235)";"150.00 INTERVENTI A CORPO. SCONTO 10% INTERVENTI MEDESIMA GIORNATA. Â? 0.40 RIMBORSO K";"gg. 312";"IN CORSO"
