"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"28 Maggio 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z070E055E7";"2014: Cat. lavori OG1 - eliminazione barriere architettoniche negli immobili in gestione allÂATER di Verona - manutenzione ordinaria e straordinaria relativi - appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 30198.64"
"12 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5626401CF9";"2014: Cat. lavori OG1 - Legnago VR Via Parallela 18: manutenzione straordinaria relativa alle parti comuni/manto di copertura del fabbricato di proprietÃ  dell'Ater di Verona - appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"49000.00";"gg. 0";"€ 49870.00"
"28 Maggio 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5626066887";"2014: Cat. lavori OG1 - realizzazione di nuove reti per l'allacciamento ai pubblici servizi degli immobili in gestione allÂATER di Verona - appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"450.00";"gg. 0";"€ 53844.25"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z19112B304";"2014: MANUTENZIONE ORDINARIA: ELIMINAZIONE BARRIERE ARCHITETTONICHE ALLOGGIO S. GIOVANNI LUPATOTO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3966.60";"gg. 0";"€ 3966.60"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6611ACFD0";"2014: VERONA VIA ERICE 160 - CENTRALE TERMICA - SOSTITUZIONE ADDOLCITORE E BOLLITORE";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"11090.00";"gg. 0";"€ 11090.00"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z440E0B6BE";"2014: ZONA 1 - RIQUALIFICAZIONE SFITTI - OG1 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"35000.00";"gg. 0";"€ 41213.15"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z9E0E0B873";"2014: ZONA 1 - RIQUALIFICAZIONE SFITTI - OS3-OS28 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 33885.38"
"13 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z510E0563D";"2014: Zona 1 Cat. lavori OG1 - manutenzione ordinaria e pronto intervento cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 28153.90"
"28 Maggio 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5625637682";"2014: Zona 1 Cat. lavori OG1 - manutenzione straordinaria cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"50000.00";"gg. 0";"€ 44050.83"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z330E0BA01";"2014: ZONA 1-2 - RIQUALIFICAZIONE SFITTI - OS30 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 25294.78"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0C0E0BB42";"2014: ZONA 1-2 - RIQUALIFICAZIONE SFITTI - OS6 (PAVIMENTISTA) - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19250.00"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF40E0BDFB";"2014: ZONA 1-2 - RIQUALIFICAZIONE SFITTI - OS6 (SERRAMENTISTA) - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 29998.30"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z440E05999";"2014: ZONA 1-2 CAT OS6 (OPERE DA PAVIMENTISTA) MANUTENZIONE ORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 17000.00"
