"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"29 Novembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A021577B77";" BROTTO IMPIANTI SRL - Interventi di manutenzione straordinaria e di pronto intervento, dei lavori di natura idraulica degli immobili in gestione all’ATER di Verona – Zona 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"50000.00";"gg. 739249";"IN CORSO"
"08 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A020E1A7EB";" HOUSING DI BEGNONI M. & C. SAS - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile degli immobili in gestione all’ATER di Verona – ZONA 5";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"60000.00";"gg. 739258";"IN CORSO"
"10 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZDD3074048";"2.ZERO SRL - Fornitura cancelleria varia";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"104.00";"gg. 1";"€ 104.00"
"29 Dicembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z103A49C74";"2.ZERO SRL - Fornitura cancelleria varia";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"189.75";"gg. 31";"€ 189.75"
"07 Febbraio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GESTIONE DELL'ABITARE";"DOTT.SSA LINA FERRARI";"Z2C39CFB10";"4LIFE SRL - servizio di assistenza ad esecuzione di decadenza per morosità";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"4LIFE VIA SAN GAETANO THIENE, 3 - MONTICELLO CONTE OTTO (VI) (02012490435), ASSOCIAZIONE S.O.S. PIAZZALE DELLA VITTORIA, 10 - SONA (VR) (93087790239)";"4LIFE VIA SAN GAETANO THIENE, 3 - MONTICELLO CONTE OTTO (VI) (02012490435)";"65.0045 per ogni ora successiva";"gg. 36";"€ 65.00"
"22 Settembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z153C8C27C";"ABC PLUS SRL - Servizio relativo all’affidamento dell’incarico relativamente allo studio preliminare/fattibilità di sviluppo e relativa analisi tecnico/economica dell'area in Comune di Verona, Via Ongaro angolo Via Poggiani in realizzazione di un compless";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ABCPLUS SRL PIAZZETTA SANTA LUCIA, 1 - TRIESTE (04808100236)";"ABCPLUS SRL PIAZZETTA SANTA LUCIA, 1 - TRIESTE (04808100236)";"5000.00";"gg. 739181";"IN CORSO"
"26 Ottobre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z183C91B89";"ABCPLUS SRL - Servizio pratiche urbanistiche e catastali per la rimozione di verande condonate in Verona via Emo 62-66-64-68 - regolarizzazione conformità urbanistica del fabbricato";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ABCPLUS SRL PIAZZETTA SANTA LUCIA, 1 - TRIESTE (04808100236)";"ABCPLUS SRL PIAZZETTA SANTA LUCIA, 1 - TRIESTE (04808100236)";"18000.00";"gg. 739199";"IN CORSO"
"22 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. NADIA MAZZILLI";"A02246C344";"ACS DATA SYSTEMS SPA - Servizio di assistenza tecnica – manutenzione hardware e software – service desk per l’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ACS DATA SYSTEMS SPA  VIA LUIGI NEGRELLI, 6 - BOLZANO (00701430217)";"ACS DATA SYSTEMS SPA  VIA LUIGI NEGRELLI, 6 - BOLZANO (00701430217)";"59808.00";"gg. 739272";"€ 4984.00"
"14 Giugno 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z2B3B380EE";"ADCOMUNICA DI CUOGHI SANTINA - SERVIZIO DI COMUNICAZIUONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ADCOMUNICA DI CUOGHI SANTINA CIA G. DOMASCHI, 54 - VERONA (04912110238)";"ADCOMUNICA DI CUOGHI SANTINA CIA G. DOMASCHI, 54 - VERONA (04912110238)";"1000.00";"gg. 364";"€ 1000.00"
"02 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"ZA93A8E3B2";"ADECCO ITALIA SPA - Servizio di somministrazione di lavoro a tempo determinato per una unità di personale livello 5° B, profilo Geometra.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ADECCO SPA VIA TOMEZZO, 15 - MILANO (10539160969)";"ADECCO SPA VIA TOMEZZO, 15 - MILANO (10539160969)";"4800.00";"gg. 739038";"€ 2909.25"
"13 Ottobre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"RAG. CHIARA VANTINI";"Z3E3C84736";"ADECCO ITALIA SPA - Servizio di somministrazione di lavoro a tempo determinato per una unità di personale livello 5° B, profilo Geometraper la durata di 6 mesi , rinnovabile per altri 3 mesi + 3 mesi (fino ad un massimo di 1 anno) con decorrenza 1.10.2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ADECCO SPA VIA TOMEZZO, 15 - MILANO (10539160969)";"ADECCO SPA VIA TOMEZZO, 15 - MILANO (10539160969)";"9622.52";"gg. 739190";"€ 14931.78"
"17 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"ZDC3B04514";"ADIGE TRADE SRL - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"1000.00";"gg. 364";"€ 1000.00"
"14 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZF433B7077";"AIG EUROPE LIMITED - PREMIO ANNO 2023 POLIZZA TUTELA GIUDIZIARIA - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"4600.00";"gg. 365";"€ 4600.00"
"11 Maggio 2023";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z9835A79E6";"AIG EUROPE LIMITED - PREMIO POLIZZA KASKO 31.03.2023/31.03.2024 - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"960.00";"gg. 366";"€ 960.00"
"08 Giugno 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"9149301209";"ALPERIA GREEN FUTURE SRL in R.T. con EGEA PRODUZIONI E TELERISCADAMENTO SRL - Partenariato pubblico privato per la progettazione, realizzazione gestione interventi di efficientamento energetico di immobili ATER Verona con utilizzo agevolazioni fiscali \"Su";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ALPERIA GREEN FUTURE SRL VIA DODICIVILLE, 8 - BOLZANO (03900390273), EGEA PRODUZIONI E TELERISCALDAMENTO SRL VIA VIVARO, 2 - ALBA (01968200301)";"ALPERIA GREEN FUTURE SRL VIA DODICIVILLE, 8 - BOLZANO (03900390273), EGEA PRODUZIONI E TELERISCALDAMENTO SRL VIA VIVARO, 2 - ALBA (01968200301)";"0.0031054428,00 OLTRE IMPORTI GESTIONE MANUTENZIONE SINO AL SESTO ANNO";"gg. 739075";"IN CORSO"
"09 Novembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"A00ED2751F";"AON SPA - SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"AON SPA VIA ERNESTO CALINDRI, 6 - MILANO (11274970158), ASSITECA SPA VIA FRANCIA, 4 - VERONA (09743130156 ), MILLENNIUM BROKER SRL VIA CODIGNOLE, 45 - BRESCIA (03564170987)";"AON SPA VIA ERNESTO CALINDRI, 6 - MILANO (11274970158)";"0.00NESSUN ONERE FINANZIARIO A CARICO DI ATER VERONA";"gg. 739229";"IN CORSO"
"14 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CONTABILE";"DOTT.SSA VERBANIA EMILIANI";"ZD73DBFBC8";"AP CONSULTING SRL  - Servizio conservazione digitale dei documenti fiscali e contabili";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"AP CONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"AP CONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"26700.00";"gg. 739264";"€ 8250.00"
"01 Ottobre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. NADIA MAZZILLI";"A00D785B03";"APG AUDIT PROFESSIONAL GROUP SRL - Servizio di analisi delle attività e supporto, nelle procedure e dei controlli relativi ai processi aziendali riferiti alla gestione delle informazioni finanziarie economiche e patrimoniali, predisposizione di nuove proc";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"APG AUDIT PROFESSIONALS GROUP SRL PIAZZA DELLA VITTORIA, 11 - BRESCIA (04101840938)";"APG AUDIT PROFESSIONALS GROUP SRL PIAZZA DELLA VITTORIA, 11 - BRESCIA (04101840938)";"64260.00";"gg. 457";"€ 15000.00"
"21 Novembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"ING. FRANCO FALCIERI";"Z9B3D5BB2C";"APPALTIAMO SRLS - Corso di formazione “Appalti sotto l’albero” VI edizione 2023";"AFFIDAMENTO DIRETTO AI SENSI ART. 50 C. 1 LETT. B) D.LGS 36/2023";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"1100.00";"gg. 45";"€ 1100.00"
"24 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"ING. FRANCO FALCIERI";"Z913B49285";"APPALTIAMO SRLS - Formazione del personale in presenza “XI CONVEGNO IN MATERIA DI APPALTI PUBBLICI”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"1000.00";"gg. 33";"€ 1000.00"
"22 Febbraio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"RISORSE UMANE";"ING. FRANCO FALCIERI";"Z1E39FCDD1";"APPALTIAMO SRLS - Formazione del personale on-line “IL NUOVO CODICE DEGLI APPALTI\"";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"1840.00";"gg. 57";"€ 1840.00"
"07 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A021743713";"ARCA SERVIZI SRL - Interventi di manutenzione straordinaria e di pronto intervento, dei lavori di natura idraulica degli immobili in gestione all’ATER di Verona - ZONA 4 ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"50000.00";"gg. 739257";"IN CORSO"
"21 Luglio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"YC93ABC8BB";"ARCHITER SRL - Incarico di Collaudo Tecnico Ammnistrativo di cui all’art 102 del D. Lgs 50/2016 e s.m.i., relativo all’intervento di manutenzione straordinaria per l’efficientamento energetico degli edifici siti in Via Fedeli n. 69-71-73 nel Comune di Ver";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ARCHITER SRL VIA GOBETTI N. 9 - VERONA (03085680233), FRANCESCHETTI ING. GIULIANO VIA USODIMARE, 5 - VERONA (FRNGLN56T30F218K), FERRERI ARCH. ENZO VIA CAPPELLO, 12 - VERONA (04814870236)";"ARCHITER SRL VIA GOBETTI N. 9 - VERONA (03085680233)";"23998.86";"gg. 265";"€ 24958.81"
"09 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"0000000000";"ARIA SPA - UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"685.34";"gg. 364";"€ 685.34"
"12 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"MONTRESOR BENEDETTA";"ZC53DAA6A1";"ARTECHOCOLAT - Servizio/fornitura Coffee Break per il Convegno del 1 dicembre 2023 presso il Comune di Sona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"ARTECHOCOLAT P.ZZA ANGELINI, 8 - CASTELNUOVO DEL GARDA (VR) (04718310230)";"ARTECHOCOLAT P.ZZA ANGELINI, 8 - CASTELNUOVO DEL GARDA (VR) (04718310230)";"390.00";"gg. 739251";"IN CORSO"
"19 Aprile 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z1D3928839";"ASSIDIM - CONGUAGLIO POLIZZA INFORTUNI DIRIGENTI + MARGINE CONTRIBUZIONE MINIMO CO CONGUAGLI MARGINE DI CONTRIBUZIONE ATTRIBUIBILE ALLE ASSISTENZE COPERTURA 01.01.2023 - 31.12.2023 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAV";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"267.88";"gg. 364";"€ 267.88"
"05 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z1D3928839";"ASSIDIM - POLIZZA VITA DIRIGENTI COPERTURA 01.01.2023 - 31.12.2023 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"1532.00";"gg. 364";"€ 1532.00"
"18 Dicembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z1D3928839";"ASSIDIM - PREMIO POLIZZA VITA-INFORTUNI DIRIGENTI PERIODO 01.01.2024 - 31.12.2024 - TRAMITE  SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAV";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"1381.63";"gg. 365";"€ 1381.63"
"30 Maggio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GESTIONE DELL'ABITARE";"DOTT.SSA LINA FERRARI";"Z5C3B5B238";"AUTODEMOLIZIONI BASSO ACQUAR - RITIRO E DEMOLIZIONE AUTO EX ASSEGNATARI";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"MIGNOLLI GIORDANO SOCCORSO OFFICINA MECCANICA E AUTORECUPERO VIA NAZ. BRENNERO, 97 - SAN PIETRO INCARIANO (VR) (00647370238), AUTODEMOLIZIONI BASSO ACQUAR BASSO ACQUAR, 123 - VERONA (02545910230)";"AUTODEMOLIZIONI BASSO ACQUAR BASSO ACQUAR, 123 - VERONA (02545910230)";"300.00";"gg. 739066";"IN CORSO"
"14 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZB733B1D5A";"AXA XL INSURANCE COMPANY SE - PREMIO 2023 - POLIZZA DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE PATRIMONIALE COLPA LIEVE N. K21IT026413 - PERIODO 31.12.2021-31.12.2024 -TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"4900.00";"gg. 365";"€ 4900.00"
"05 Luglio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZEC3B36879";"BELLIN ING. FLAVIO - COLLAUDO STATICO, per l’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Caldiero, n. 1 fabbricato in Comune di Monteforte d’Alpone e n. 1 fabbricato in S. Martino Buon Alber";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"STP STUDIO TECNICO PELLICCIARI SRL VIA CONCORDIA, 30 - MIRANDOLA (03858240363), BELLIN ING. FLAVIO VIALE JACOPONE DA TODI, 2 - CHIRIGNAGO (VE) (01778120277), IPM ENGINEERING STP SRL CORSO PORTA NUOVA, 133 - VERONA (04720250234)";"BELLIN ING. FLAVIO VIALE JACOPONE DA TODI, 2 - CHIRIGNAGO (VE) (01778120277)";"10000.00";"gg. 739102";"IN CORSO"
"20 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE53869CFC";"BERGAMASCO COSTRUZIONI SRL  - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona - ZONA 3-4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), COSTRUZIONI BELLE VIA TRIESTE N. 22 - VERONA (VR) (01291080230), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"38840.28";"gg. 738936";"IN CORSO"
"31 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"9755555AA7";"BOTTON ING. PAOLO - Collaudo Tecnico Ammnistrativo di cui all’art 102 del D. Lgs 50/2016 e s.m.i., relativamente agli interventi di efficientamento energetico di immobili di proprietà dell’ATER di Verona con utilizzo delle agevolazioni fiscali denominate ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"STUDIO INGEGNERIA PIVETTA SRL VIALE DELL'INDUSTRIA N. 38 - VERONA (02244440232), ING. GENNARO DELLA ROSA C.LLA S. FAUSTINO N. 10 - VERONA (03914610237), ZERBINATI ING. GIANNI VIA DE MASSARI, 16 - LEGNAGO (VR) (ZRBGNN53H05E512S), CASTELLANI ING. ATTILIO VIA G. SIRTORI, 4 - VERONA (00428670236), BOTTON ING. PAOLO VIA TRIESTE, 10 - CARMIGNANO DI BRENTA (PD) (02181220282)";"BOTTON ING. PAOLO VIA TRIESTE, 10 - CARMIGNANO DI BRENTA (PD) (02181220282)";"34234.54";"gg. 739067";"IN CORSO"
"04 Luglio 2023";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"DOTT. STEFANO MALESANI";"ZC83BC7667";"BUONINCONTI Notaio MADDALENA - Incarico professionale presentazione telematica Volture catastali immobili ex IACP,Gescal e Ina Casa in Verona e provincia,non ancora intestate ad ATER a seguito L.R. 10/1995–PRIMA TRANCE INCARICO";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"NOTO E PIRO STUDIO ASSOCIATO NOTAI SCALIGERI VIA MARCONI N. 76 - VERONA (04231750235), BUONINCONTI DOTT. MARIA MADDALENA VICOLO GHIAIA, 3 - VERONA (BNNMMD52C69F839F), CARBONE Notaio PAOLO VIA XX SETTEMBRE 73 - SAN MARTINO B.A. (VR) (07768210630)";"BUONINCONTI DOTT. MARIA MADDALENA VICOLO GHIAIA, 3 - VERONA (BNNMMD52C69F839F)";"740.00€ 37,00 a voltura";"gg. 739101";"€ 390.88"
"14 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZFA3B831E9";"CAIRORCS - PUBBLICITA’ LEGALE ESTRATTO AVVISO DI REVOCAAFFIDAMENTO SERVIZIO DI COLLAUDATORE TECNICO AMMINISTRATIVO E REVISORE TECNICO CONTABILE INTERVENTI SUPERBONUS PPP ALPERIA GREEN FUTURE SRL";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 14";"€ 750.00"
