"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"30 Gennaio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z702AE637B";"2.ZERO SRL - FORNITURA MATERIALE DA UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"79.51";"gg. 8";"€ 79.51"
"28 Settembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"97.63";"gg. 1";"€ 97.63"
"23 Settembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURAN. 3 DISTRUGGI DOCUMENTI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"207.00";"gg. 20";"€ 207.00"
"06 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"Z272C96B90";"2C SOLUTION - SERVIZIO DI CONSERVAZIONE A NORMA DOCUMENTI FISCALI INFORMATICI, LIBRI DELLE ADUNANZE, DELIBERE DEL C.D.A. E DECRETI DEL DIRETTORE - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"4810.00";"gg. 365";"€ 3560.00"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZB22C6E79A";"A.G.E.C. - FORNITURA MASCHERINE SANITARIE PRESSO SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"A.G.E.C. GESTIONE EDIFICI VIA E. NORIS, 1 - VERONA (80028240234)";"A.G.E.C. GESTIONE EDIFICI VIA E. NORIS, 1 - VERONA (80028240234)";"9000.00";"gg. 20";"€ 900.00"
"14 Agosto 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ING. MARCO BONDI";"ZD42DE76CE";"A.P. GROUP - PROROGA SERVIZIO DI SORVEGLIANZA ATTIVITA' DI MEDICO COMPETENTE PER ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"A.P. GROUP SRL VIA DE BUSSI N. 7 - VIGEVANO (11161550154)";"A.P. GROUP SRL VIA DE BUSSI N. 7 - VIGEVANO (11161550154)";"100.00oltre eventuali importi a consuntivo";"gg. 180";"€ 127.01"
"07 Ottobre 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"ZE52EA405E";"ABACO GROUP SPA - attività di analisi delle estrazioni dal database SITIPatri realizzate nel 2018 ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ABACO SPA CORSO UMBERTO I N. 43 - MANTOVA (02588050233)";"ABACO SPA CORSO UMBERTO I N. 43 - MANTOVA (02588050233)";"1200.00";"gg. 85";"€ 1200.00"
"28 Maggio 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. STEFANO VALENTINI";"Z9B2D17284";"ADCOMUNICA - PUBBLICITA' AZIENDALE SU VERONA NEWS ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"2500.00";"gg. 35";"€ 2500.00"
"28 Maggio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z6E2D17322";"ADIGE TRADE SRL - SERVIZIO DI INFORMAZIONE E COMUNICAZIONE ISTITUZIONALE ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"1000.00";"gg. 14";"€ 1000.00"
"21 Dicembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z8B2FBFF22";"ADIGE TRADE SRL - SERVIZIO DI INFORMAZIONE E COMUNICAZIONE ISTITUZIONALE PER PUBBLICAZIONE VOLUME \"VERONESI DELL'ANNO 2020\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"650.00";"gg. 4";"€ 650.00"
"11 Febbraio 2020";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA VERBANIA EMILIANI";"ZE62BE0534";"AP CONSULTING - CANONE ANNUALE MANUTENZIONE E AGGIORNAMENTO SOFTWARE DI CONTABILITA' MAGONET - SERVIZIO ARCHIVIAZIONE IN PROTOCOLLO DELLE FATTURE PASSIVE - SERVIZIO ARCHIVIAZIONE DIGITALE FATTURE ELETTRONICHE PIATTAFORMA 2CSOLUTION - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"36440.00";"gg. 365";"€ 39998.85"
"08 Ottobre 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"0000000000";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"DECRETO SEMPLIFICAZIONI E NOVITA' IN MATERIA DI APPALTI PUBBLICI\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"50.00";"gg. 13";"€ 50.00"
"17 Novembre 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"0000000000";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"DECRETO SEMPLIFICAZIONI E NOVITA' IN MATERIA DI APPALTI PUBBLICI\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"50.00";"gg. 6";"€ 50.00"
"25 Maggio 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"0000000000";"APPALTIAMO - FORMAZIONE DEL PERSONALE \"GLI AFFIDAMENTI DI LAVORI, SERVIZI E FORNITURE DURANTE IL PERIODO DI EMERGENZA EPIDEMIOLOGICA\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I. E S.M.I.";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"220.00";"gg. 31";"€ 220.00"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z802B479D6";"ARCA SERVIZI SRL - INTERVENTI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI, LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"33101.43";"gg. 494";"€ 39113.33"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8B2AE6EAE";"ARCA SERVIZI SRL - LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"30818.57";"gg. 594";"€ 35934.36"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z672AE74AA";"ARCA SERVIZI SRL - LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3-4 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"33101.43";"gg. 955";"€ 29715.31"
"06 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG, CLAUDIA MENEGAZZI";"Z882C9F094";"ARUBA PEC SPA - SERVIZIO DI CONSERVAZIONE SOSTITUTIVA DEI DOCUMENTI INFORMATICI PRESENTI IN PROTOCOLLO (REGISTRO GIORNALIERI DI PROTOCOLLO E SINGOLE REGISTRAZIONI) - ACQUISTO 25 GB - PROROGA CONTRATTO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ARUBA PEC SPA VIA S. CLEMENTE N. 53 - PONTE SAN PIETRO (BG) (01879020517)";"ARUBA PEC SPA VIA S. CLEMENTE N. 53 - PONTE SAN PIETRO (BG) (01879020517)";"495.83";"gg. 183";"€ 495.83"
"15 Dicembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG, CLAUDIA MENEGAZZI";"Z3E2FC71AF";"ARUBA PEC SPA - SERVIZIO DI CONSERVAZIONE SOSTITUTIVA DEI DOCUMENTI INFORMATICI PRESENTI IN PROTOCOLLO (REGISTRO GIORNALIERI DI PROTOCOLLO E SINGOLE REGISTRAZIONI) - DOCFLY PARTNER 25 GB E CANONE SEMESTRALE DI SERVIZIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ARUBA PEC SPA VIA S. CLEMENTE N. 53 - PONTE SAN PIETRO (BG) (01879020517)";"ARUBA PEC SPA VIA S. CLEMENTE N. 53 - PONTE SAN PIETRO (BG) (01879020517)";"612.50";"gg. 179";"€ 612.50"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z782C57023";"ASS.COMUNICAZIONE PUBBLICA - FORMAZIONE DEL PERSONALE \"COME COMUNICARE IN TEMPO REALE TRA VINCOLI NORMATIVI, EVOLUZIONE TECNOLOGICA E NUOVE ASPETTATIVE DEI CITTADINI\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"COMUNICAZIONE PUBBLICA ASSOCIAZIONE ITALIANA DELLA COMUNICAZIONE PUBBLICA E ISTITUZIONALE VIA TARAMELLI N. 12 - MILANO (97078110588)";"1350.00";"gg. 252";"€ 1012.50"
"17 Dicembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZC02FCECF7";"ASSIDIM - POLIZZA VITA DIRIGENTI COPERTURA 01.01.2021 - 31.12.2021 - 31.12.2020 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"2233.02";"gg. 364";"€ 2473.98"
"03 Giugno 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z2D2C7B5EE";"ASSIDIM - POLIZZA VITA DIRIGENTI COPERTURA 19.02.2020 - 31.12.2020 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"2672.70";"gg. 316";"€ 2672.70"
"28 Agosto 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. LUCIO DE CONTI";"Z782D91AD8";"ATA SERVICE SRL - FORNITURA IONIZZATORE D'ACQUA PER UFFICI SEDE ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"A.T.A. SERVICE SRL VIA MORGAGNI, 4 - VERONA (03288980232), BLU SERVICE SRL VIA MEDICI, 8 - MILANO (12546450151)";"A.T.A. SERVICE SRL VIA MORGAGNI, 4 - VERONA (03288980232)";"1803.27";"gg. 15";"€ 1923.27"
"13 Novembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z8F29BA499";"ATHESIS SPA - RINNOVO ABBONAMENTO ANNUALE QUOTIDIANO L'ARENA DI VERONA ANNO 2020/2021 E 2021/2022";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SOCIETA' ATHESIS S.P.A. CORSO PORTA NUOVA, 67 VERONA (00213960230)";"SOCIETA' ATHESIS S.P.A. CORSO PORTA NUOVA, 67 VERONA (00213960230)";"560.10";"gg. 778";"€ 189.99"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z292B861FF";"AUTOSTRADE SPA - SERVIZIO DI AFFIDAMENTO DEI PEDAGGI AUTOSTRADALI ALLA SOCIETA' AUTOSTRADE PER L'ITALIA SPA PERIODO 2020-2024";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"AUTOSTRADE PER L'ITALIA S.P.A. VIA A. BERGAMINI, 50 - ROMA (07516911000)";"AUTOSTRADE PER L'ITALIA S.P.A. VIA A. BERGAMINI, 50 - ROMA (07516911000)";"4500.00STIMATO";"gg. 1826";"€ 1073.54"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z772B0E1B1";"BAZZOTTI COSTRUZIONI SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 2 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"33672.14";"gg. 517";"€ 38689.08"
"21 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z452E676B3";"BAZZOTTI COSTRUZIONI SRL - Lavori di natura edile, riferiti alla Cat. OG1 - LOTTO A1 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"GE.CO COSTRUZIONI VERONA SRL VIA SCALZI N. 1 - VERONA (VR) (03318550237), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"32006.98";"gg. 252";"€ 31934.34"
"17 Agosto 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z702AE637B";"BENELLI EZIO SRL - FORNITURA CALCOLATRICE PER ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BENELLI EZIO S.R.L. CORSO MILANO 223 - VERONA (01806630230)";"BENELLI EZIO S.R.L. CORSO MILANO 223 - VERONA (01806630230)";"85.00";"gg. 0";"€ 85.00"
"08 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8E2DC72D7";"BERGAMASCO COSTRUZIONI SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura edile, riferiti alla Cat. OG1 – ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"32766.61";"gg. 467";"€ 38323.16"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7F2AE5DB8";"BERGAMASCO COSTRUZIONI SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"32776.61";"gg. 637";"€ 38899.87"
"16 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z542DC0DE8";"BERNABE' & BALLARIN IMPRESA EDILE SRL - Lavori di natura edile, riferiti alla Cat. OG1, degli immobili in gestione all’ATER di Verona – ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), IMPRESA COSTRUZIONI GENERALI MELATO SRL VIA CAVAIZZA, 7 - SALETTO (PD) (03659540284), NUOVA ARCO EXPRESS POZZI NERI VERONA SAS VIA BASSO ACQUAR, 8 - VERONA (04182580235)";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239)";"36571.37";"gg. 1039";"€ 43362.86"
"24 Luglio 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"Z8C2DB5ECA";"BETAFORMAZIONE SRL - FORMAZIONE DEL PERSONALE - ADESIONE PIATTAFORMA ON-LINE PER LA FORMAZIONE CONTINUA DEI DIPENDENTI DELL'AREA TECNICA - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BETAFORMAZIONE SRL VIA PIRATELLO, 66/68 - LUGO (RA) (02322490398)";"BETAFORMAZIONE SRL VIA PIRATELLO, 66/68 - LUGO (RA) (02322490398)";"1435.00";"gg. 24";"€ 1435.00"
"09 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z562DC736F";"BEZZEGATO ANTONIO SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura edile, riferiti alla Cat. OG1 – ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CI.MO.TER. SRL VIA BERNINI N. 9 - ROVIGO (00594070294), ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"38808.57";"gg. 493";"€ 44002.97"
"24 Gennaio 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z292AE63F4";"BEZZEGATO ANTONIO SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA ZONA 3 - FONDI ATER 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CI.MO.TER. SRL VIA BERNINI N. 9 - ROVIGO (00594070294), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"26785.52";"gg. 508";"€ 32121.73"
"29 Giugno 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z8C2B2DE55";"BIGARDI - INTEGRAZIONE INCARICO SANATORIA E VARIAZIONI CATASTALI FABBRICATO ATER IN PALU' (VR), VIA BELLEDONNE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BIGARDI GIUSEPPE VIA BELLEDONNE, 87 - PALU' (VR) (02205460237)";"BIGARDI GIUSEPPE VIA BELLEDONNE, 87 - PALU' (VR) (02205460237)";"230.00";"gg. 38";"€ 230.00"
"13 Maggio 2020";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA MARIA VERBANIA EMILIANI";"ZE82CECA3C";"BOLNER-SEBASTIANI - SERVIZIO PROFESSIONALE DI CONSULENZA FISCALE ANNO 2020-2021-2022";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO (02100130224)";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO ()";"8100.00";"gg. 964";"€ 8730.08"
"01 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z0F2C2DA74";"BOSIO ARCH. ANDREA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BOSIO ANDREA VIA ISONZO, 11 - VERONA (04030550232), MARCONCINI ANGELO VIA ANZANI - VERONA (03016730230)";"BOSIO ANDREA VIA ISONZO, 11 - VERONA (04030550232)";"1600.00";"gg. 118";"€ 1600.00"
