"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"17 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 50 PROT. 228/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 66";"€ 113.96"
"17 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 53 PROT. 534/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 59";"€ 240.20"
"17 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 54 PROT. 536/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 59";"€ 219.34"
"06 Febbraio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 58 PROT. 2039/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 38";"€ 213.24"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FABBRINOX - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 62 PROT. 9306/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233)";"33.11 tariffa oraria + &euro; 0.46 rimborso Km";"gg. 243";"€ 33.11"
"17 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 52 PROT. 226/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 458";"€ 1188.88"
"22 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 55 PROT. 1122/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 342";"IN CORSO"
"28 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 56 PROT. 1192/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 77";"€ 1445.79"
"28 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 57 PROT. 1353/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 340";"IN CORSO"
"27 Marzo 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 59 PROT. 6792/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"0.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 132";"€ 170.50"
"29 Aprile 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 60 PROT. 7785/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 120";"€ 191.35"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";" FULL SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 61 PROT. 9194/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"24.00 tariffa oraria + &euro; 0.30 rimborso Km";"gg. 99";"€ 150.10"
"25 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6829AD9EA";" HOUSING DI BEGNONI ANDREA - LAVORI DI NATURA IDRAULICA OS3-28 ZONA 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238)";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"32039.10";"gg. 169";"€ 37303.39"
"14 Giugno 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA LARA MACACCARO";"ZD728BBF73";" PUBLIADIGE SRL - PUBBLICITA' LEGALE ESTRATTO BANDO DI CARA PER L'AFFIDAMENTO DEL SERVIZIO QUADRIENNALE DI CASSA DELL'ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"900.00";"gg. 76";"€ 900.00"
"22 Febbraio 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZE7232BDBF";"2.ZERO SRL - FORNITURA MATERIALE CANCELLERIA PER UFFICI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"50.06";"gg. 27";"€ 50.06"
"07 Agosto 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"66.38";"gg. 7";"€ 66.38"
"05 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z702AE637B";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"139.75";"gg. 4";"€ 139.75"
"19 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z702AE637B";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"93.11";"gg. 19";"€ 93.11"
"30 Settembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURA MATERIALE VARIO PER UFFICIO (Rg corrisponden)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"14.75";"gg. 5";"€ 14.75"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZAE276BF46";"2.ZERO SRL - FORNITURA N. 3 CALCOLATRICI PER ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"56.56";"gg. 12";"€ 179.18"
"04 Luglio 2019";"A.T.E.R. DI VERONA";"CED";"USSG";"RAG. LUCIO DE CONTI";"Z9027A9B58";"2C SOLUTION - SERVIZIO DI CONSERVAZIONE A NORMA DOCUMENTI FISCALI INFORMATICI, LIBRI DELLE ADUNANZE DELLE DETERMINE E DEI  DECRETI - CONSUNTIVO ATTIVITA' SVOLTA ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"11569.24";"gg. 364";"€ 11569.24"
"10 Maggio 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. CLAUDIA MENEGAZZI";"ZA527E4378";"2C SOLUTION - SERVIZIO DI CONSERVAZIONE A NORMA DOCUMENTI FISCALI INFORMATICI, LIBRI DELLE ADUNANZE, DELIBERE DEL C.D.A. E DECRETI DEL DIRETTORE - ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"2C SOLUTION SRL VIA VITTORIO ALFIERI N. 34 - GAZZO PADOVANO (PD) (04030410288)";"10000.00";"gg. 364";"€ 8808.07"
"27 Marzo 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZAA2772EF3";"4 EMME SERVICE SPA - INCARICO DI ESECUZIONE DI PROVE STRUMENTALI ATTE ALLA VERIFICA STRUTTURALE DELL'IMMOBILE IN VERONA, VIA MERANO N. 14";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"4 EMME SERVICE S.P.A. VIA ROVEGGIA, 136/A - VERONA (01288130212), VENETA ENGINEERING S.R.L. VIA LOVANIO 8-10 - VERONA (01781590235)";"4 EMME SERVICE S.P.A. VIA ROVEGGIA, 136/A - VERONA (01288130212)";"4720.00";"gg. 75";"€ 6310.00"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ING. LUCA MOZZINI";"Z872884E04";"ADCOMUNICA - PUBBLICITA' AZIENDALE SU VERONA NEWS ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"2000.00";"gg. 17";"€ 2000.00"
"16 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z732AE644A";"ADIGE TRADE SRL - SERVIZIO DI INFORMAZIONE E COMUNICAZIONE ISTITUZIONALE ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"980.00";"gg. 1";"€ 980.00"
"05 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZE629BC8CB";"AIG EUROPE LIMITED - PREMIO POLIZZA KASKO N. ILIEK01111 - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"676.85";"gg. 182";"€ 676.85"
"17 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z901E17266";"ALL TECHNIC SERVICE - ATTIVITA' ASSISTENZA ESECUZIONE SFRATTI, APERTURA PORTE, SOSTITUZIONI SERRATURE (ORDINE SERVIZIO N. 51 PROT. 229/2019)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PARISI MICHELE VIALE DEL PROGRESSO N. 3 - BELFIORE (VR) (01662200847), TOMELLINI SRL VIA DEI CASTAGNI N. 23 - VERONA (02336860230), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"ALL TECHNIC SERVICE VIA MONTE CANINO N. 2 - VERONA (04236290237)";"30.00 tariffa oraria + &euro; 0.65 rimborso Km";"gg. 357";"IN CORSO"
"14 Marzo 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA VERBANIA EMILIANI";"Z24262F92D";"AP CONSULTING - CANONE ANNUALE MANUTENZIONE E AGGIORNAMENTO SOFTWARE DI CONTABILITA' MAGONET ANNO 2019";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"22000.00";"gg. 364";"€ 21930.00"
"07 Novembre 2019";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA VERBANIA EMILIANI";"Z932A4DBB4";"AP CONSULTING - SERVIZIO SI SVILUPPO SOFTWARE PER ARCHIVIAZIONE DIGITALE FATTURE ELETTRONICHE ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"17990.00";"gg. 57";"€ 17990.00"
"11 Marzo 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZDB270CCF8";"APCOA PARKING ITALIA SPA - PARCHEGGIO AUTO AZIENDALI ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"APCOA  PARKING ITALIA S.P.A. VIA R. ZANELLINI, 15 - MANTOVA (01578450205)";"APCOA  PARKING ITALIA S.P.A. VIA R. ZANELLINI, 15 - MANTOVA (01578450205)";"350.00";"gg. 295";"IN CORSO"
