"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"11 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDB342BD5D";" EDIL SBN COSTRUZIONI SRL - Interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - Lotto 6A II Tranche (Reinvestimento Economie Castel D";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"30126.10";"gg. 738593";"€ 16128.70"
"29 Dicembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z773868B1A";" L’EDILIZIA 2A SRLS  - lavori di natura edile riferiti alla CAT. OG1, relativamente all’eliminazione di barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona - ZONA 1- 2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237)";"LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237)";"26818.29";"gg. 738914";"IN CORSO"
"13 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8E37850FA";" OPPIDUM COSTRUZIONI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona – LOTTO 4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237), ALERAME DI RIZZATO CLAUDIO STRADA POLESANA PER ROVIGO, 29 - LENDINARA (RO) (01536470295)";"OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235)";"33276.87";"gg. 112";"€ 39715.29"
"22 Settembre 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZDD3074048";"2.ZERO SRL - Fornitura cancelleria varia";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"296.89";"gg. 8";"€ 296.89"
"10 Gennaio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZDD3074048";"2.ZERO SRL - FORNITURA DI CANCELLERIA VARIA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"2.ZERO SRL VIA VENETO, 13 - SONA (VR) (04493580239)";"100.41";"gg. 10";"€ 100.41"
"09 Giugno 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z8036BCDEF";"ADCOMUNICA DI CORATTO MICHELE - SERVIZIO DI COMUNICAZIUONE E PUBBLICITA' AZIENDALE ANNO 2022";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"ADCOMUNICA DI CORATTO MICHELE VIA PONTE SAN PANCRAZIO, 2/A - VERONA (04624640233)";"500.00";"gg. 364";"€ 500.00"
"04 Maggio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z7E3618AB8";"ADIGE TRADE SRL - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANO 2022";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"ADIGE TRADE SRL VIA A. DIAZ, 18 - VERONA (03944950231)";"1000.00";"gg. 364";"€ 1000.00"
"25 Febbraio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZF433B7077";"AIG EUROPE LIMITED - PREMIO ANNO 2022 POLIZZA TUTELA GIUDIZIARIA - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"4600.00";"gg. 365";"€ 4600.00"
"03 Maggio 2022";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z9835A79E6";"AIG EUROPE LIMITED - PREMIO POLIZZA KASKO 31.03.2022/31.03.2023 - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"AIG EUROPE LIMITED VIA DELLA CHIUSA N. 2 - MILANO (08037550962)";"969.00";"gg. 365";"€ 969.00"
"05 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z71373FE0E";"ALTRAINGEGNERIA SRL - Incarico delle indagini diagnostiche strutturali degli interventi finanziati con il fondo complementare PNRR “DL 59/2021” – DGRV n. 1561 del 11.11.2021. Fabbricati siti in Dolce' e Bardolino ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"4 EMME SERVICE S.P.A. VIA ROVEGGIA, 136/A - VERONA (01288130212), EISEKO PROVE SRL VIALE DEL LAVORO, 16 SAN MARTINO B.A. (VR) (04068640236), ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"5357.00";"gg. 33";"€ 5569.20"
"05 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z22373FE55";"ALTRAINGEGNERIA SRL - Incarico delle indagini diagnostiche strutturali degli interventi finanziati con il fondo complementare PNRR “DL 59/2021” – DGRV n. 1561 del 11.11.2021. Fabbricati siti in Pescantina e Valeggio sul Mincio";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"4 EMME SERVICE S.P.A. VIA ROVEGGIA, 136/A - VERONA (01288130212), EISEKO PROVE SRL VIALE DEL LAVORO, 16 SAN MARTINO B.A. (VR) (04068640236), ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"19270.00";"gg. 33";"€ 19936.80"
"05 Agosto 2022";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z15373FEC0";"ALTRAINGEGNERIA SRL - Incarico delle indagini diagnostiche strutturali degli interventi finanziati con il fondo complementare PNRR “DL 59/2021” – DGRV n. 1561 del 11.11.2021. Fabbricati siti in San Martino BA, Caldiero e Monteforte";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"4 EMME SERVICE S.P.A. VIA ROVEGGIA, 136/A - VERONA (01288130212), EISEKO PROVE SRL VIALE DEL LAVORO, 16 SAN MARTINO B.A. (VR) (04068640236), ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"ALTRAINGEGNERIA SRL VIA DELL'INDUSTRIA 23 - BORGORICCO (PD) (05052700282)";"14873.00";"gg. 738768";"€ 14989.00"
"06 Aprile 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"0000000000";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO - Corso di formazione in materia di sicurezza sul lavoro D.Lgs. 81/2008 ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO VIA DEI CARPINI N. 5 - VERONA (03895550238)";"AMBIENTE E SICUREZZA DI VALENTINI CLAUDIO VIA DEI CARPINI N. 5 - VERONA (03895550238)";"800.00";"gg. 107";"€ 800.00"
"07 Luglio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"ZEE3714D24";"ANALYSIS SERVICE SRL - Servizio di Indagine - Ambientale Area Prusst comparto 3 via G. Ongaro in Verona.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"ANALYSIS SERVICE SRL VIA BERNARDI, 13 - SETTIMO DI PESCANTINA (VR) (03626620235)";"ANALYSIS SERVICE SRL VIA BERNARDI, 13 - SETTIMO DI PESCANTINA (VR) (03626620235)";"2400.00";"gg. 48";"€ 2400.00"
"02 Febbraio 2022";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA MARIA VERBANIA EMILIANI";"9056724513";"AP CONSULTING - Servizio di canone di assistenza e manutenzione software gestionale di contabilità Mago4: assistenza gestionale, web assistance e canoni personalizzazione esercizio 2022-2023-2024";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"APCONSULTING SRL VIA ARCHIMEDE N. 10 - SAN MARTINO B.A. (VR) (03266170236)";"71873.28";"gg. 1095";"€ 38121.62"
"05 Dicembre 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. FRANCO FALCIERI";"ZA038E249E";"APPALTIAMO SRLS - Formazione del personale “APPALTI SOTTO L’ALBERO”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"APPALTIAMO CONSULENZA E FORMAZIONE IN MATERIA DI APPALTI PUBBLICI VIALE ANTOBIO ALDINI, 28 - BOLOGNA (03440481202)";"1000.00";"gg. 32";"€ 1000.00"
"21 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDD346A405";"ARCA SERVIZI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"33476.62";"gg. 738603";"IN CORSO"
"07 Aprile 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC9350C2E9";"ARCA SERVIZI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - LOTTO 8 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"33862.37";"gg. 356";"€ 40563.91"
"29 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZCD371C3B5";"ARCA SERVIZI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona – LOTTO 2.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"38840.28";"gg. 169";"€ 46473.11"
"29 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z553723D4C";"ARCA SERVIZI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona – LOTTO 6.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"34031.48";"gg. 738823";"€ 12463.90"
"29 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5737726CC";"ARCA SERVIZI SRL - lavori di natura edile riferiti alla CAT. OG1, relativamente ad interventi di manutenzione straordinaria delle reti fognarie dei fabbricati siti nei comuni nelle ZONE 1-2, degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"38865.26";"gg. 738823";"€ 41972.88"
"14 Maggio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"0000000000";"ARIA SPA - UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL ANNO 2022 ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"ARIA S.P.A. AZIENDA  REGIONALE PER L'INNOVAZIONE E GLI ACQUISTI VIA TORQUATO TARAMELLI, 26 - MILANO (05017630152)";"4971.39";"gg. 364";"€ 4971.39"
"04 Gennaio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z62347B5C1";"ASSIDIM - POLIZZA VITA DIRIGENTI COPERTURA 01.01.2022 - 31.12.2022 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"ASSIDIM VIA PANTANO, 2 - MILANO (97140820156)";"2023.24";"gg. 364";"€ 2023.24"
"26 Agosto 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZAB378357F";"AUTOFFICINA SPERI SRL - Cambio gomme da neve comprensive di bilanciatura e deposito fino al 31/12/2024.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"AUTOFFICINA SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"AUTOFFICINA SPERI MASSIMO E ROSSANO SNC VIA ROSMINI N. 7 - VERONA (00343790234)";"330.00";"gg. 858";"€ 366.00"
"16 Febbraio 2022";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZB733B1D5A";"AXA XL INSURANCE COMPANY SE - PREMIO 2022 - POLIZZA DI ASSICURAZIONE DELLA RESPONSABILITA' CIVILE PATRIMONIALE COLPA LIEVE N. K21IT026413 - PERIODO 31.12.2021-31.12.2024 -TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"AXA XL INSURANCE COMPANY SE CORSO COMO, 17 - MILANO (12525420159)";"4900.00";"gg. 365";"€ 4900.00"
"26 Ottobre 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. NADIA MAZZILLI";"9342267A9B";"BATTISTOLLI SERVIZI INTEGRATI SRL - SERVIZIO DI PORTIERATO PRESSO SEDE ATER DI VERONA - RINNOVO ANNI DUE";"PROCEDURA NEGOZIATA DI CUI ALL'ART. 63 D.LGS 50/2016 E S.M.I. E ART. 1 C. 2 LETT B9 D.L. 16.07.2020 ";"CIVIS SPA VIA P. DELLA FRANCESCA, 45 MILANO (04060080159), PRESTIGE SRL VIA SEPANO FRACTA AREA pip SNC - FRATTAMAGGIONE (NA) (07177961211), FANTASTIC SECURITY GROUP SRL VIA C.G. BRUGNONE, 8 - TORINO (04810341216), AURORA SRL VIALE DELL'INDUSTRIE, 53/C - ROVIGO (01441910294), SECURFOX INVESTIGAZIONI E SICUREZZA SRL CORSO ERCOLE I D'ESTE, 6 - FERRARA (02059400388), S.G.M. SERVIZI GENERALI E MANUTENZIONI VIA PORTALUPPI, 9 - MILANO (07921450636), ISTITUTO DI VIGILANZA PRIVATA CASTELLANO SRL VIA SESTIERE SAN MARCO 5291 - VENEZIA (02230610277), VEDETTA 2 MONDIALPOL SPA VIA G. B. SCALABRINI, 76 - COMO (00780120135), BATTISTOLLI SERVIZI INTEGRATI SRL VIA B. DELLA SCOLA, 88 - VICENZA (03897120246), 3A CORP SRL PIAZZA PERTINI, 14 - SANTA CRISTINA E BISSONE (PV) (02664990187)";"BATTISTOLLI SERVIZI INTEGRATI SRL VIA B. DELLA SCOLA, 88 - VICENZA (03897120246)";"61195.34";"gg. 1460";"€ 47047.78"
"19 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB237237F8";"BAZZOTTI COSTRUZIONI SRL - interventi di manutenzione ordinaria, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona - ZONA 1.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"33846.53";"gg. 738843";"IN CORSO"
"19 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA7377066F";"BAZZOTTI COSTRUZIONI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona – LOTTO 1 Comune di Verona.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287), ZENNARO COSTRUZIONI SAS DI ZENNARO SERAFINO & C. VIA DEI GAROFANI, 10 ORIAGO DI MIRA (VE) (03423590276), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"33025.33";"gg. 199";"€ 39626.31"
"14 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"92584781BF";"BEDONI P.I. ALESSANDRO - Servizio di progettazione esecutiva per opere di efficientamento energetico di 44 alloggi sfitti di erp nei Comuni vari della provincia di Verona di proprietà ATER di Verona.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"BOSO SIMONE P.I. VIA P. BORSELLINO N. 35 - BONAVIGO (VR) (02588050233), P.I. BEDONI ALESSANDRO VIA SAN SALVARO, 2 - LEGNAGO (VR) (03111520239), COCCATO ANDREA L.GE RE TEODORICO, 16 - VERONA (03893290233), SORIO GUGLIELMO VIA PIGNA, 34/E - SANT'AMBROGIO VALPOLICELLA (VR) (02676390236), RIGHETTI ANNA VIA VASCO DE GAMA - BUSSOLENGO (VR) (03760840239)";"P.I. BEDONI ALESSANDRO VIA SAN SALVARO, 2 - LEGNAGO (VR) (03111520239)";"51611.95";"gg. 53";"€ 54192.55"
"01 Luglio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7435ED9B2";"BERGAMASCO COSTRUZIONI SRL -  interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 3";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"COSTRUZIONI BELLE VIA TRIESTE N. 22 - VERONA (VR) (01291080230), VENDRAMIN SRLS LUNGADIGE 26 LUGLIO 1944, 3 - VERONA (04349020232), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"39580.08";"gg. 738733";"€ 20090.46"
"23 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z37350BFD6";"BERGAMASCO COSTRUZIONI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - LOTTO 1 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"COSTRUZIONI BELLE VIA TRIESTE N. 22 - VERONA (VR) (01291080230), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"BERGAMASCO COSTRUZIONI SRL VIA PRATERIE, 12/17 - MONTAGNANA (PD) (04330990286)";"38808.57";"gg. 316";"€ 42323.47"
"15 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z80346A27C";"BEZZEGATO ANTONIO SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283), RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), ISOLART SRL VIA CABOTO, 22 - SAN MARTINO B.A. (VR) (03229250232)";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"39946.30";"gg. 738597";"€ 9492.44"
